rdate,rpki_certs,rpki_roas,asn_in_roas,v4_prefixes_in_roas,v4_space_in_roas,v6_prefixes_in_roas,v6_space_in_roas
2021-06-05,378,1642,363,1929,62812,260,34938501
2021-06-06,378,1642,363,1928,62812,260,34938501
2021-06-07,378,1642,363,1928,62812,260,34938501
2021-06-08,380,1660,365,1946,62833,260,34938501
2021-06-09,380,1662,367,1948,62808,260,34938501
2021-06-10,380,1662,367,1948,62808,260,34938501
2021-06-11,380,1667,369,1953,62812,260,34938501
2021-06-12,381,1674,370,1955,62820,257,34872965
2021-06-13,381,1674,370,1955,62820,257,34872965
2021-06-14,382,1675,371,1956,62824,257,34872965
2021-06-15,382,1676,371,1957,62824,257,34872965
2021-06-16,383,1700,373,1985,62958,258,34938501
2021-06-17,383,1693,374,1978,62930,258,34938501
2021-06-18,386,1705,378,1991,63312,258,34938501
2021-06-19,387,1711,380,2003,63372,259,34938501
2021-06-20,387,1714,380,2006,63372,259,34938501
2021-06-21,387,1714,380,2006,63372,259,34938501
2021-06-22,388,1714,380,2009,63312,259,34938501
2021-06-23,389,1716,382,2011,63314,259,34938501
2021-06-24,390,1728,382,2011,63315,259,34938501
2021-06-25,390,1727,383,2017,63861,261,35069573
2021-06-26,390,1737,384,2020,63927,268,35069834
2021-06-27,390,1737,384,2020,63927,268,35069834
2021-06-28,390,1737,384,2020,63927,268,35069834
2021-06-29,390,1739,385,2022,63929,268,35069834
2021-06-30,390,1744,386,2027,63933,268,35069834
2021-07-01,390,1748,386,2034,63941,268,35069834
2021-07-02,390,1750,386,2036,63942,268,35069834
2021-07-03,391,1752,388,2038,64198,268,35069834
2021-07-04,392,1755,390,2041,64204,269,35135370
2021-07-05,392,1754,389,2040,64203,269,35135370
2021-07-06,392,1762,390,2046,64235,269,35135370
2021-07-07,392,1766,392,2049,64381,270,35135371
2021-07-08,392,1777,392,2060,64405,270,35135371
2021-07-09,391,1777,393,2060,64405,269,35069835
2021-07-10,391,1779,392,2061,64410,269,35069835
2021-07-11,393,1780,393,2070,64417,269,35069835
2021-07-12,393,1776,392,2066,64377,269,35069835
2021-07-13,393,1777,392,2066,64376,269,35069835
2021-07-14,393,1776,392,2064,64375,269,35069835
2021-07-15,393,1777,392,2064,64375,269,35069835
2021-07-16,393,1914,393,2201,64738,269,35069835
2021-07-17,393,1916,393,2203,64739,269,35069835
2021-07-18,393,1916,393,2203,64739,269,35069835
2021-07-19,393,1915,392,2203,64739,269,35069835
2021-07-20,393,1934,392,2221,64764,269,35069835
2021-07-21,394,1928,393,2219,64772,270,35135371
2021-07-22,398,1938,397,2228,64801,271,35200907
2021-07-23,398,1908,397,2198,64889,271,35200907
2021-07-24,399,1918,400,2206,64893,272,35266443
2021-07-25,399,1915,398,2203,64880,270,35200906
2021-07-26,399,1914,398,2202,64876,270,35200906
2021-07-27,399,1917,398,2204,64866,270,35200906
2021-07-28,401,1929,400,2216,66194,270,35200906
2021-07-29,402,1933,399,2218,66318,272,35200906
2021-07-30,405,1963,402,2246,66398,273,35266442
2021-07-31,409,1968,404,2258,66633,275,35397514
2021-08-01,409,1969,404,2258,66633,276,35463050
2021-08-02,409,1969,404,2258,66633,276,35463050
2021-08-03,411,1974,405,2268,66657,277,35528586
2021-08-04,413,1981,410,2284,66858,279,35659658
2021-08-05,415,1985,409,2288,66968,279,35659658
2021-08-06,415,1987,410,2287,66968,279,35659658
2021-08-07,416,1989,412,2295,67365,279,35659658
2021-08-08,416,1989,412,2295,67365,279,35659658
2021-08-09,416,1992,412,2299,67382,280,35725194
2021-08-10,416,1991,413,2297,67382,280,35725194
2021-08-11,417,2005,417,2311,67410,281,35725195
2021-08-12,418,2007,417,2313,67410,281,35725195
2021-08-13,420,2012,419,2317,67490,283,35790732
2021-08-14,420,2020,422,2325,67499,284,35856268
2021-08-15,420,2019,420,2324,67468,284,35856268
2021-08-16,420,2019,420,2324,67468,284,35856268
2021-08-17,420,2019,420,2324,67468,284,35856268
2021-08-18,420,2020,422,2323,67468,286,35856270
2021-08-19,421,2025,422,2329,67477,286,35856270
2021-08-20,421,2025,421,2329,67477,286,35856270
2021-08-21,421,2035,423,2340,67489,286,35856270
2021-08-22,421,2034,423,2339,67490,286,35856270
2021-08-23,421,2034,422,2338,67426,285,35856269
2021-08-24,421,2046,424,2347,67458,285,35856269
2021-08-25,421,2049,424,2350,67476,285,35856269
2021-08-26,422,2361,424,2659,67482,285,35856269
2021-08-27,424,2369,426,2667,67573,285,35856269
2021-08-28,424,2370,426,2667,67573,285,35856269
2021-08-29,424,2370,426,2667,67573,285,35856269
2021-08-30,424,2374,429,2672,67640,288,36052877
2021-08-31,424,2379,432,2674,67641,288,36052877
2021-09-01,424,2375,432,2678,69478,289,36118413
2021-09-02,424,2405,435,2690,69654,289,36118413
2021-09-03,424,2443,436,2715,70007,289,36118413
2021-09-04,424,2445,436,2717,70135,289,36118413
2021-09-05,424,2445,436,2719,70135,289,36118413
2021-09-06,424,2445,436,2719,70135,289,36118413
2021-09-07,424,2452,436,2724,70134,289,36118413
2021-09-08,425,2453,438,2726,70098,288,36052877
2021-09-09,425,2453,438,2726,70105,288,36052877
2021-09-10,425,2455,439,2727,70121,288,36052877
2021-09-11,425,2461,440,2730,70127,289,36118413
2021-09-12,425,2461,440,2730,70127,289,36118413
2021-09-13,425,2457,441,2728,70200,289,36118413
2021-09-14,428,2457,441,2728,70200,289,36118413
2021-09-15,427,2465,444,2732,70215,289,36118413
2021-09-16,427,2466,445,2733,70216,289,36118413
2021-09-17,427,2500,446,2746,70664,289,36118413
2021-09-18,428,2503,449,2750,71756,291,36249485
2021-09-19,428,2503,450,2750,71819,291,36249485
2021-09-20,428,2503,450,2750,71819,291,36249485
2021-09-21,434,2510,451,2756,71831,293,36380557
2021-09-22,434,2517,451,2757,71832,294,36446093
2021-09-23,436,2520,451,2761,71852,295,36511629
2021-09-24,437,2524,454,2757,71882,295,36511629
2021-09-25,439,2535,460,2767,71929,299,36577167
2021-09-26,439,2535,460,2767,71961,299,36577167
2021-09-27,439,2543,461,2775,71962,299,36577167
2021-09-28,441,2562,466,2793,72063,301,36708239
2021-09-29,444,2568,468,2799,72105,304,36904847
2021-09-30,447,2573,469,2798,72429,305,36970383
2021-10-01,448,2589,470,2814,72441,306,37035919
2021-10-02,448,2592,472,2817,72452,306,37035919
2021-10-03,448,2592,472,2817,72452,306,37035919
2021-10-04,449,2599,475,2823,72458,308,37035921
2021-10-05,449,2601,476,2825,72458,308,37035921
2021-10-06,451,2607,478,2830,72476,309,37101457
2021-10-07,452,2609,478,2832,72469,309,37101457
2021-10-08,452,2608,478,2832,72469,309,37101457
2021-10-09,452,2620,479,2842,72607,309,37101457
2021-10-10,452,2622,480,2844,72624,309,37101457
2021-10-11,452,2622,480,2844,72624,309,37101457
2021-10-12,454,2614,478,2843,72611,309,37101457
2021-10-13,457,2620,479,2843,72611,309,37101457
2021-10-14,458,2626,484,2851,72665,309,37101457
2021-10-15,459,2640,484,2875,72689,309,37101457
2021-10-16,461,2637,485,2879,72727,309,37101457
2021-10-17,461,2656,486,2897,73143,309,37101457
2021-10-18,461,2655,486,2895,73119,309,37101457
2021-10-19,461,2650,486,2891,73113,309,37101457
2021-10-20,461,2653,487,2894,74138,309,37101457
2021-10-21,461,2656,489,2899,74153,310,37101458
2021-10-22,461,2681,490,2923,74408,310,37101458
2021-10-23,461,2685,492,2924,74440,310,37101458
2021-10-24,461,2681,492,2923,74444,310,37101458
2021-10-25,461,2682,492,2924,74508,310,37101458
2021-10-26,461,2689,495,2928,74571,311,37166994
2021-10-27,461,2773,496,3015,74560,327,37232530
2021-10-28,462,2937,497,3181,74559,327,37232530
2021-10-29,462,2938,498,3182,74564,327,37232530
2021-10-30,464,2953,500,3197,75603,329,37363602
2021-10-31,464,2950,501,3196,75602,329,37363602
2021-11-01,464,2951,501,3197,75603,329,37363602
2021-11-02,464,2951,501,3197,75603,329,37363602
2021-11-03,464,2958,501,3201,75619,329,37363602
2021-11-04,464,2958,501,3206,75623,329,37363602
2021-11-05,464,2958,503,3209,75643,337,37429138
2021-11-06,464,2961,505,3210,75645,337,37429138
2021-11-07,464,2961,505,3210,75645,337,37429138
2021-11-08,464,2961,506,3210,75666,337,37429138
2021-11-09,465,2962,507,3211,75924,338,37494674
2021-11-10,466,2972,507,3221,76575,338,37494674
2021-11-11,466,2971,505,3219,76605,338,37494674
2021-11-12,464,2969,505,3216,76346,338,37494674
2021-11-13,464,2973,505,3217,76350,338,37494674
2021-11-14,464,2976,508,3218,76366,338,37494674
2021-11-15,464,2975,508,3218,76366,338,37494674
2021-11-16,465,2984,508,3230,77662,339,37560210
2021-11-17,462,2983,508,3230,77660,339,37625746
2021-11-18,462,2996,510,3243,77670,337,37625746
2021-11-19,462,3258,510,3227,77401,337,37625746
2021-11-20,462,3263,512,3505,77416,337,37625746
2021-11-21,462,3249,512,3491,77400,337,37625746
2021-11-22,462,3249,512,3491,77400,337,37625746
2021-11-23,462,3272,511,3520,77807,337,37625746
2021-11-24,462,3271,512,3521,77807,337,37625746
2021-11-25,462,3270,512,3522,77870,337,37625746
2021-11-26,463,3272,514,3526,78414,338,37691282
2021-11-27,463,3272,514,3526,78414,338,37691282
2021-11-28,463,3270,514,3523,78395,338,37691282
2021-11-29,463,3270,513,3524,78393,338,37691282
2021-11-30,465,3274,515,3528,78413,339,37756818
2021-12-01,467,3275,512,3534,78394,342,37756821
2021-12-02,467,3285,514,3546,78470,345,37887893
2021-12-03,469,3294,515,3570,78471,353,37953430
2021-12-04,469,3271,519,3546,78038,353,37953430
2021-12-05,470,3271,519,3543,78038,353,37953430
2021-12-06,470,3271,520,3544,78042,354,38018966
2021-12-07,471,3276,520,3545,78050,357,39198614
2021-12-08,471,3369,522,3638,78327,357,39198614
2021-12-09,471,3377,523,3643,78310,357,39198614
2021-12-10,471,3372,525,3640,78296,357,39198614
2021-12-11,472,3367,526,3628,78432,357,39198614
2021-12-12,472,3369,526,3628,78432,357,39198614
2021-12-13,472,3409,527,3648,78428,357,39198614
2021-12-14,474,3417,528,3657,78703,358,39264150
2021-12-15,474,3416,528,3657,78703,357,39264150
2021-12-16,476,3423,528,3669,78598,356,39264150
2021-12-17,477,3466,529,3717,78782,356,39264150
2021-12-18,477,3467,531,3716,78774,356,39264150
2021-12-19,477,3467,531,3716,78774,356,39264150
2021-12-20,477,3469,531,3716,78778,356,39264150
2021-12-21,477,3468,530,3717,78804,356,39264150
2021-12-22,478,3473,529,3721,78822,356,39264150
2021-12-23,478,3488,530,3726,78856,356,39264150
2021-12-24,479,3493,530,3727,78825,356,39264150
2021-12-25,479,3496,530,3728,78857,356,39264150
2021-12-26,479,3496,530,3728,78857,356,39264150
2021-12-27,479,3496,530,3729,78859,356,39264150
2021-12-28,480,3497,533,3731,78863,357,39329686
2021-12-29,480,3500,531,3731,78861,357,39329686
2021-12-30,480,3501,531,3730,78860,357,39329686
2021-12-31,480,3513,532,3743,78990,357,39329686
2022-01-01,480,3501,529,3731,78976,355,39329684
2022-01-02,480,3499,529,3731,78976,355,39329684
2022-01-03,480,3499,529,3729,78943,355,39329684
2022-01-04,480,3503,532,3731,78960,355,39329684
2022-01-05,480,3505,533,3732,78960,355,39329684
2022-01-06,481,3506,533,3732,78948,355,39329684
2022-01-07,481,3517,534,3740,79140,355,39329684
2022-01-08,483,3524,532,3746,79143,354,39329683
2022-01-09,483,3543,532,3767,79097,354,39329683
2022-01-10,483,3541,533,3765,79078,354,39329683
2022-01-11,483,3544,533,3769,79155,353,39264147
2022-01-12,483,3532,537,3759,78727,353,39264147
2022-01-13,484,3543,537,3770,78855,353,39264147
2022-01-14,486,3553,539,3779,79146,353,39264147
2022-01-15,486,3556,541,3781,79066,353,39264147
2022-01-16,486,3555,541,3781,79066,353,39264147
2022-01-17,487,3556,543,3783,80122,353,39264147
2022-01-18,487,3559,543,3785,80122,353,39264147
2022-01-19,487,3564,545,3789,80126,353,39264147
2022-01-20,487,3560,546,3789,80089,353,39264147
2022-01-21,487,3557,546,3788,80088,353,39264147
2022-01-22,487,3556,546,3790,80089,353,39264147
2022-01-23,487,3556,546,3790,80089,353,39264147
2022-01-24,487,3555,546,3789,80057,353,39264147
2022-01-25,487,3559,548,3789,80037,353,39264147
2022-01-26,484,3562,549,3788,80037,353,39264147
2022-01-27,485,3583,551,3797,80555,354,39329683
2022-01-28,485,3589,553,3802,80554,354,39329683
2022-01-29,485,3587,554,3799,80546,354,39329683
2022-01-30,485,3588,554,3799,80606,354,39329683
2022-01-31,485,3586,554,3797,80599,354,39329683
2022-02-01,485,3587,550,3797,80284,353,39264147
2022-02-02,487,3593,552,3800,80289,353,39264147
2022-02-03,487,3597,552,3800,80287,353,39264147
2022-02-04,487,3601,553,3806,80288,353,39264147
2022-02-05,487,3601,554,3805,80275,353,39264147
2022-02-06,487,3599,553,3789,80259,350,39198611
2022-02-07,487,3598,553,3789,80259,350,39198611
2022-02-08,487,3588,554,3788,80227,350,39198611
2022-02-09,487,3583,554,3782,80138,350,39198611
2022-02-10,489,3584,556,3785,80147,350,39198611
2022-02-11,489,3587,555,3785,80147,351,39198611
2022-02-12,489,3588,555,3786,80148,351,39198611
2022-02-13,489,3588,554,3785,80147,351,39198611
2022-02-14,489,3586,554,3785,80147,351,39198611
2022-02-15,489,3590,556,3788,80215,352,39198612
2022-02-16,489,3592,556,3788,80215,352,39198612
2022-02-17,489,3599,558,3788,80215,352,39198612
2022-02-18,489,3596,557,3785,80212,352,39198612
2022-02-19,490,3615,560,3799,80283,356,39276436
2022-02-20,490,3616,560,3800,80287,356,39276436
2022-02-21,490,3615,560,3800,80287,356,39276436
2022-02-22,491,3616,561,3804,80294,357,39341972
2022-02-23,491,3617,561,3804,80294,357,39341972
2022-02-24,493,3617,561,3804,80309,357,39341972
2022-02-25,493,3627,564,3813,80380,358,39341972
2022-02-26,496,3634,567,3815,80649,361,39473045
2022-02-27,496,3634,567,3818,80744,361,39473045
2022-02-28,496,3634,567,3827,80744,365,39473045
2022-03-01,496,3645,568,3838,80836,365,39473045
2022-03-02,496,3643,569,3837,80836,365,39473045
2022-03-03,498,3646,571,3838,80829,365,39473045
2022-03-04,498,3652,572,3852,80853,366,39538581
2022-03-05,499,3659,573,3862,80870,366,39538581
2022-03-06,499,3660,573,3862,80870,366,39538581
2022-03-07,499,3661,574,3863,80870,366,39538581
2022-03-07,499,3661,574,3863,80870,366,39538581
2022-03-08,499,3659,573,3861,80868,366,39538581
2022-03-09,499,3668,574,3867,80870,366,39538581
2022-03-10,499,3672,575,3871,80872,366,39538581
2022-03-11,500,3671,575,3871,83026,366,39538581
2022-03-12,500,3672,575,3871,83026,366,39538581
2022-03-13,500,3671,575,3871,83026,366,39538581
2022-03-14,500,3666,575,3871,82898,366,39538581
2022-03-15,500,3667,575,3871,82896,366,39538581
2022-03-16,500,3712,575,3895,82925,366,39538581
2022-03-17,501,3714,577,3895,82933,366,39538581
2022-03-18,501,3710,578,3891,82899,366,39538581
2022-03-19,501,3711,578,3892,82899,366,39538581
2022-03-20,501,3711,578,3892,82899,366,39538581
2022-03-21,501,3710,577,3891,82898,366,39538581
2022-03-22,501,3711,578,3892,82898,366,39538581
2022-03-23,501,3713,578,3894,82904,366,39538581
2022-03-24,501,3714,578,3895,82906,366,39538581
2022-03-25,501,3711,578,3898,82919,367,39604117
2022-03-26,502,3720,577,3903,84237,369,39735189
2022-03-27,502,3712,577,3901,84221,369,39735189
2022-03-28,502,3711,576,3900,84220,368,39735188
2022-03-29,503,3724,580,3909,84228,370,39735190
2022-03-30,503,3726,581,3905,84281,370,39735190
2022-03-31,505,3723,580,3911,84606,370,39735190
2022-04-01,507,3724,579,3910,83810,369,39669654
2022-04-02,507,3723,580,3910,84068,369,39669654
2022-04-03,507,3723,580,3907,84044,370,39735190
2022-04-04,507,3724,580,3907,84044,370,39735190
2022-04-05,508,3724,581,3909,84046,370,39735190
2022-04-06,508,3725,581,3908,84045,370,39735190
2022-04-07,509,3729,583,3911,84053,371,39800726
2022-04-08,509,3724,582,3910,84057,371,39800726
2022-04-09,509,3724,583,3917,84059,371,39800726
2022-04-10,509,3723,583,3916,83995,371,39800726
2022-04-11,509,3724,583,3916,83994,371,39800726
2022-04-12,509,3726,585,3918,83992,371,39800726
2022-04-13,509,3731,587,3919,83986,372,39866262
2022-04-14,510,3736,588,3923,84114,372,39866262
2022-04-15,510,3736,589,3925,84240,372,39866262
2022-04-16,510,3737,589,3924,84232,372,39866262
2022-04-17,510,3737,589,3924,84232,372,39866262
2022-04-18,510,3737,589,3924,84232,372,39866262
2022-04-19,510,3735,589,3924,84232,372,39866262
2022-04-20,510,3738,589,3925,84239,372,39866262
2022-04-21,512,3733,589,3922,84242,372,39866262
2022-04-22,512,3742,588,3943,84219,376,39866262
2022-04-23,512,3751,588,3937,84216,376,39866262
2022-04-24,512,3752,590,3939,84210,376,39866262
2022-04-25,512,3751,589,3938,84209,376,39866262
2022-04-26,512,3785,590,3969,84193,376,39866262
2022-04-27,512,3774,588,3958,84185,376,39866262
2022-04-29,512,3786,587,3963,84233,376,39866262
2022-04-30,516,3788,589,3968,84241,377,39931798
2022-05-01,518,3782,588,3964,84229,377,39931798
2022-05-02,518,3758,587,3939,84285,377,39931798
2022-05-03,518,3751,588,3932,84285,377,39931798
2022-05-05,518,3744,585,3929,84282,377,39931798
2022-05-06,518,3698,582,3910,83838,377,39931798
2022-05-07,518,3694,581,3904,83850,377,39931798
2022-05-09,518,3696,581,3905,84242,377,39931798
2022-05-10,518,3701,582,3910,84312,376,39931797
2022-05-11,519,3704,583,3901,74913,377,39997333
2022-05-12,522,3709,584,3904,74927,379,39997333
2022-05-13,522,3719,585,3913,74937,379,39997333
2022-05-14,523,3721,586,3915,75006,380,40062869
2022-05-15,523,3723,588,3916,75006,380,40062869
2022-05-16,523,3725,589,3918,75006,380,40062869
2022-05-17,524,3724,589,3918,75007,380,40062869
2022-05-18,524,3729,591,3920,75013,380,40062869
2022-05-19,524,3732,594,3926,75019,381,40062870
2022-05-20,524,3738,595,3928,75020,381,40062870
2022-05-21,524,3743,595,3931,75021,381,40062870
2022-05-22,524,3745,595,3933,75054,381,40062870
2022-05-23,524,3744,595,3933,75054,381,40062870
2022-05-24,526,3742,594,3935,74993,382,40128406
2022-05-25,526,3752,595,3948,75045,382,40128406
2022-05-26,528,3757,595,3958,75178,383,40193942
2022-05-27,529,3758,596,3958,75177,383,40193942
2022-05-28,529,3763,599,3961,75229,383,40193942
2022-05-29,529,3763,599,3961,75229,383,40193942
2022-05-30,529,3764,599,3961,75229,383,40193942
2022-05-31,529,3770,600,3969,75246,383,40193942
2022-06-01,530,3766,600,3969,75256,383,40193942
2022-06-02,530,3771,602,3971,75252,383,40193942
2022-06-03,533,3782,607,3983,75787,383,40193942
2022-06-04,534,3789,605,3986,75803,383,40193942
2022-06-05,534,3789,605,3986,75803,383,40193942
2022-06-06,534,3790,605,3986,75803,383,40193942
2022-06-07,535,3827,608,4017,75806,383,40193942
2022-06-08,535,3817,606,4006,75792,382,40193941
2022-06-09,537,3822,609,4015,75800,383,40193942
2022-06-10,540,3866,611,4071,75849,391,40193950
2022-06-11,540,3918,610,4125,75903,393,40226718
2022-06-12,540,3913,610,4116,75899,393,40226718
2022-06-13,540,3921,611,4111,75848,393,40259486
2022-06-14,540,3922,611,4117,75875,393,40259486
2022-06-15,540,3925,612,4120,75879,393,40259486
2022-06-16,540,3931,613,4135,85299,393,40259486
2022-06-17,540,3941,614,4142,85396,393,40259486
2022-06-18,541,3938,615,4141,85820,394,40390558
2022-06-19,542,3939,615,4147,85826,395,40456094
2022-06-20,542,3933,614,4144,85822,394,40390558
2022-06-21,543,3933,614,4144,85822,394,40390558
2022-06-22,544,3946,615,4155,85813,395,40456094
2022-06-23,547,3947,616,4161,87304,396,40521630
2022-06-24,547,3953,617,4166,87309,396,40521630
2022-06-25,547,3990,616,4199,87314,396,40521630
2022-06-26,547,3991,617,4199,87281,396,40521630
2022-06-27,547,3995,618,4204,87314,396,40521630
2022-06-28,551,4025,623,4226,87328,400,40783774
2022-06-29,552,4029,623,4230,87329,400,40783774
2022-06-30,552,4031,623,4238,87344,400,40783774
2022-07-01,552,4025,623,4231,87338,401,40783774
2022-07-02,554,4031,624,4234,87408,402,40914845
2022-07-03,554,4040,626,4244,87404,402,40914845
2022-07-04,554,4040,626,4244,87404,402,40914845
2022-07-05,554,4046,627,4252,87437,402,40914845
2022-07-06,555,4038,627,4244,87205,402,40914845
2022-07-07,557,4042,631,4263,87698,405,41045925
2022-07-08,558,4046,631,4271,87788,406,41111461
2022-07-09,558,4047,631,4272,87852,407,41176997
2022-07-10,558,3981,632,4208,87780,407,41176997
2022-07-11,558,3980,632,4208,87779,407,41176997
2022-07-12,558,3986,634,4215,87795,407,41176997
2022-07-13,560,3998,635,4226,87801,408,41176997
2022-07-14,560,4000,634,4231,87806,408,41176997
2022-07-15,560,4004,635,4235,87808,408,41176997
2022-07-16,560,4004,636,4235,87815,409,41242533
2022-07-17,560,3998,635,4236,87559,409,41242533
2022-07-18,560,3996,635,4231,87554,408,41242533
2022-07-19,562,4001,637,4225,87483,408,41242533
2022-07-20,562,3983,636,4219,87437,408,41242533
2022-07-21,564,3983,637,4222,87440,408,41242533
2022-07-22,566,3987,638,4238,87764,410,41373605
2022-07-23,566,3999,640,4263,87798,412,41373605
2022-07-24,566,3999,639,4260,87793,412,41373605
2022-07-25,566,3920,638,4183,87631,412,41373605
2022-07-26,566,3927,641,4179,88719,414,41439142
2022-07-27,566,3941,644,4192,88723,414,41439142
2022-07-28,566,3932,646,4195,87987,410,41373606
2022-07-30,567,3967,648,4228,88009,410,41373606
2022-07-31,567,3965,646,4216,87985,410,41373606
2022-08-01,567,3945,644,4208,87909,409,41308070
2022-08-02,567,3946,644,4208,87909,409,41308070
2022-08-03,569,3979,643,4208,87899,409,41308070
2022-08-04,572,3994,647,4220,87885,410,41373606
2022-08-05,572,4037,646,4221,87874,410,41373606
2022-08-06,573,4043,646,4224,87879,411,41439142
2022-08-07,573,4044,647,4225,87880,411,41439142
2022-08-08,573,4039,647,4220,87872,411,41439142
2022-08-09,573,4044,647,4225,87821,411,41439142
2022-08-10,574,4063,647,4231,87829,411,41439142
2022-08-11,578,4052,645,4222,87906,412,41504678
2022-08-12,578,4056,644,4227,87906,412,41504678
2022-08-13,578,4057,644,4227,87908,412,41504678
2022-08-14,578,4053,643,4226,87906,412,41504678
2022-08-15,578,4050,643,4226,87906,412,41504678
2022-08-16,578,4049,644,4225,87843,412,41504678
2022-08-17,578,4049,645,4227,87859,412,41504678
2022-08-18,578,4062,646,4236,87947,414,41570215
2022-08-19,578,4066,645,4239,87949,414,41570215
2022-08-20,579,4070,646,4243,87957,415,41570215
2022-08-21,579,4068,645,4242,87956,415,41570215
2022-08-22,579,4070,646,4243,87957,415,41570215
2022-08-23,579,4066,645,4240,87951,415,41570215
2022-08-24,583,4078,646,4247,88017,415,41570215
2022-08-25,583,4096,648,4243,88024,415,41570215
2022-08-26,584,4102,650,4250,88028,416,41635751
2022-08-27,584,4115,648,4256,88046,416,41635751
2022-08-28,584,4117,649,4257,88046,416,41635751
2022-08-29,584,4123,649,4263,88046,416,41635751
2022-08-30,585,4136,652,4265,88048,416,41635751
2022-08-31,589,4117,654,4263,88106,419,41766823
2022-09-01,590,4117,660,4267,88109,420,41832359
2022-09-02,590,4115,655,4264,88109,420,41832359
2022-09-03,591,3812,657,3963,88146,420,41832359
2022-09-04,591,3811,656,3961,88145,420,41832359
2022-09-05,591,3805,657,3961,88145,420,41832359
2022-09-06,593,3816,659,3975,88162,420,41832359
2022-09-07,594,3847,662,3994,88196,420,41832359
2022-09-08,595,3836,663,3994,88172,423,41897897
2022-09-09,595,3843,664,4002,88404,421,41897640
2022-09-10,597,3852,668,4012,88756,423,41963177
2022-09-11,597,3852,669,4029,88776,424,42028713
2022-09-12,597,3853,669,4029,88776,424,42028713
2022-09-13,600,3857,671,4037,88825,426,42159785
2022-09-14,601,3856,672,4040,88828,424,42159497
2022-09-15,604,3866,674,4038,88935,425,42225033
2022-09-16,605,3874,675,4054,88728,425,42225033
2022-09-17,615,3884,675,4063,88807,429,42225033
2022-09-18,615,3886,676,4069,88811,430,42290569
2022-09-19,615,3886,676,4069,88811,430,42290569
2022-09-21,618,3907,678,4088,88910,431,42356105
2022-09-22,618,3891,678,4084,88806,431,42356105
2022-09-23,618,3874,677,4069,88681,431,42356105
2022-09-24,618,3886,677,4079,88788,431,42356105
2022-09-25,618,3890,676,4082,88785,431,42356105
2022-09-26,618,3884,676,4079,88785,431,42356105
2022-09-27,615,3931,677,4145,88811,431,42356105
2022-10-03,616,3914,671,4147,88121,432,42355853
2022-10-04,616,3913,671,4143,88087,431,42355852
2022-10-05,617,3918,673,4150,88097,433,42355852
2022-10-06,618,3920,674,4151,88101,434,42421388
2022-10-07,618,3918,674,4153,88116,434,42421388
2022-10-08,618,3917,673,4152,87860,434,42421388
2022-10-09,618,3920,672,4151,88637,434,42421388
2022-10-10,618,3930,672,4163,88768,434,42421388
2022-10-11,621,3919,673,4148,88710,436,42552460
2022-10-12,622,3927,676,4155,88726,439,42749068
2022-10-13,624,3935,679,4166,89012,440,43338891
2022-10-16,628,3939,676,4170,89115,440,43338891
2022-10-17,628,3931,676,4163,89012,440,43338891
2022-10-19,630,3933,678,4162,89061,441,43404427
2022-10-21,631,3934,678,4167,88048,445,43601035
2022-10-22,631,3949,680,4170,88052,445,43601035
2022-10-23,631,3948,679,4169,88045,445,43601035
2022-10-24,631,3946,680,4168,87981,445,43601035
2022-10-25,632,3961,683,4187,88245,446,43666571
2022-10-26,631,3954,683,4182,88212,446,43666571
2022-10-28,634,3715,677,3978,88200,447,43732107
2022-10-29,634,3720,677,3983,88249,447,43732107
2022-10-30,634,3720,676,3982,88248,447,43732107
2022-10-31,634,3699,675,3968,87994,447,43732107
2022-11-01,635,3699,675,3978,88007,448,43797643
2022-11-02,635,3701,675,3979,88008,448,43797643
2022-11-03,635,3702,676,3976,88004,448,43797643
2022-11-04,635,3704,677,3977,87944,448,43797643
2022-11-05,635,3703,677,3977,87943,448,43797643
2022-11-06,635,3701,675,3977,87942,447,43797642
2022-11-07,635,3700,674,3976,87942,447,43797642
2022-11-08,635,3700,674,3976,87941,447,43797642
2022-11-10,635,3714,678,3986,88038,453,43797642
2022-11-11,635,3712,678,3984,88036,461,43797642
2022-11-12,635,3714,679,3997,88392,462,43797642
2022-11-13,635,3713,679,3996,88384,462,43797642
2022-11-14,635,3712,679,3996,88384,462,43797642
2022-11-15,635,3712,679,3991,88380,460,43732106
2022-11-16,635,3704,675,3984,88368,459,43666570
2022-11-18,638,3711,676,3989,88637,459,43666570
2022-11-19,638,3711,677,3989,88574,459,43666570
2022-11-20,140,1126,250,1096,12357,0,0
2022-11-21,638,3437,673,3717,88551,459,43666570
2022-11-22,638,3444,679,3722,88574,463,43797644
2022-11-23,638,3457,679,3731,88333,463,43797644
2022-11-24,638,3446,679,3720,88324,464,43797644
2022-11-25,638,3448,679,3721,88324,464,43797644
2022-11-26,640,3467,681,3741,88428,464,43797644
2022-11-27,640,3463,680,3738,88427,464,43797644
2022-11-28,640,3461,678,3736,88442,464,43797644
2022-11-29,640,3463,677,3738,88447,464,43797644
2022-11-30,641,3470,678,3744,88498,465,43863180
2022-12-01,641,3438,677,3714,88467,462,43863177
2022-12-02,642,3443,681,3716,88984,462,43928713
2022-12-03,642,3440,683,3716,88984,462,43928713
2022-12-04,642,3440,683,3716,88984,462,43928713
2022-12-05,642,3440,681,3714,88980,462,43928713
2022-12-06,642,3438,681,3717,89012,462,43928713
2022-12-07,642,3438,682,3722,89097,462,43928713
